num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1066;1;0;"100,75";"100,75";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062242420 del 14/09/2019 sc. 21/10/2019 Energia elettrica agosto 2019 PUBBLICA ILLNE (via Monte Grappa Snc);20-09-19;17241;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;20-09-19;
1067;1;0;"4.296,75";"51.662,14";BORTOLAMIOL ROBERTO; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1067;2;0;"4.296,75";"51.662,14";BORTOLAMIOL YVAN; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1067;3;0;"1.533,64";"51.662,14";CHIODERO PIETRO; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1067;4;0;"13.845,00";"51.662,14";FAVERO DANIELA; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1067;5;0;"13.845,00";"51.662,14";PERIZZATO MICHELA; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1067;6;0;"13.845,00";"51.662,14";PERIZZATO NADIA; ;PROGETTO LIFE17 NAT/IT/000507 LIFE PALU' QDP. CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20373;0;364;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;1;Terreni;1;Terreni agricoli;27-09-19;
1068;1;0;"8.593,50";"25.191,86";CHIODERO CLEMENTINA; ;PROGETTO LIFE 17 NAT IT 000507 LIFE PALU' QDP (CUP C64G17000000004). CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20379;0;267;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27-09-19;
1068;2;0;"16.598,36";"25.191,86";CHIODERO PIETRO; ;PROGETTO LIFE 17 NAT IT 000507 LIFE PALU' QDP (CUP C64G17000000004). CORRISPETTIVO PER ACQUISTO TERRENI;27-09-19;20379;0;267;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;27-09-19;
1070;1;0;"150,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI 1 GRADO. A.S. 2018/19;27-09-19;16432;0;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-09-19;
1070;2;0;"150,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI 1 GRADO. A.S. 2018/19;27-09-19;16432;0;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-09-19;
1070;3;0;"150,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI 1 GRADO. A.S. 2018/19;27-09-19;16432;0;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-09-19;
1070;4;0;"150,00";"600,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;ISTITUZIONE BORSE DI STUDIO PER ALUNNI DELLA LOCALE SCUOLA SECONDARIA DI 1 GRADO. A.S. 2018/19;27-09-19;16432;0;270;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;27-09-19;
1071;1;0;"275,72";"275,72";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9001802 del 20/09/2019 sc. 19/11/2019 Intervento di assistenza su chiamata eseguito presso edificio: Centro Polifunzionale Mosnigo;30-09-19;16750;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-09-19;
1072;1;0;"683,20";"683,20";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;"Fatt.n. 38/E del 13/09/2019 sc. 31/10/2019 Rimozione terra, scavo e reinterro fosse mortuarie e taglio erba";30-09-19;16932;0;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-09-19;
1073;1;0;"64,66";"64,66";BIM PIAVE NUOVE ENERGIE Srl; ;Fatt.n. 9001803 del 20/09/2019 sc. 19/11/2019 Intervento di assistenza extra contrattuale eseguito presso edificio: Casa del Musichiere 25.15;30-09-19;17015;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-09-19;
1074;1;0;"68,32";"68,32";EDILCEMENTI SRL UNIPERSONALE; ;Fatt.n. 16/A del 15/09/2019 sc. 24/10/2019 Asfalto a freddo;30-09-19;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;30-09-19;
1075;1;0;"512,40";"2.930,44";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;"Fatt.n. 38/E del 13/09/2019 sc. 31/10/2019 Rimozione terra, scavo e reinterro fosse mortuarie e taglio erba";30-09-19;17231;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-09-19;
1075;2;0;"2.418,04";"2.930,44";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 37/E del 13/09/2019 sc. 31/10/2019 Taglio erba e siepi cigli stradali mese di AGOSTO 2019;30-09-19;17231;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;30-09-19;
1076;1;0;"427,00";"427,00";HALLEY VENETO Srl;ZD829E182A;Fatt.n. 1/191359 del 24/09/2019 sc. 31/10/2019 Canone servizio ANPR relativo al periodo dal 01/01/2019 al 31/12/2019;30-09-19;17341;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;30-09-19;
1078;1;0;"53,96";"133,96";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    74 del  26-09-19 Acquisto n. 2 marche da bollo da euro 13,48 cad. e una da euro 27,00 per pratica giudiziaria caso sociale sig.ra C.D.C.";01-10-19;15130;0;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-19;
1078;2;0;"80,00";"133,96";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    69 del  10-09-19 Acquisto n. 2 cornici da parte del Sindaco per quadri sede municipale mis. 50x70 euro 40 cad. - ric.fisc.n. 115 del 4.9.2019 Dany Corniciaio di Moriago della Batt. (TV);01-10-19;15130;0;427;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-10-19;
1079;1;0;"15,00";"138,92";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    67 del  09-09-19 Ricarica SIM in uso a "Moriago Racconta" - come da ricarica telefonica con pagobancomat Intesa Sanpaolo Spa transazione n. 282621 del 25.7.2019;01-10-19;16105;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-10-19;
1079;2;0;"30,00";"138,92";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    68 del  09-09-19 Ricarica SIM in uso a "Moriago Racconta" - come da ricarica telefonica con pagobancomat Intesa Sanpaolo Spa transazione n. 204221 del 3.9.2019;01-10-19;16105;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-10-19;
1079;3;0;"93,92";"138,92";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    72 del  26-09-19 Fornitura rinfresco giornata organizzata dall'Amm.ne Comunale Pedalata per l'Ambiente del 22.9.2019-scontr.fisc.n. 0281-0012 del 22.9.2019 Alì di Vidor (TV);01-10-19;16105;0;273;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-10-19;
1080;1;0;"12,00";"12,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    62 del  07-08-19 Spesa per installazione Unibox su Ww. Caddy - come da scontr.fisc.n. 0044-0037  Expert Lineauto e Casa di Dorigo Igino di Pieve di Soligo (TV);01-10-19;17022;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1081;1;0;"1,00";"1,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    71 del  26-09-19 Parcheggio personale polizia locale zona Fiera Sud 26.9.2019 veicolo targato YA628A;01-10-19;17023;0;275;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1082;1;0;"41,67";"41,67";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    73 del  26-09-19 Fornitura metano e benzina veicolo comunale Caddy come da ricevuta n. 283492  del 26.9.2019 Cima Servizi srl di Refrontolo (TV);01-10-19;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-10-19;
1083;1;0;"5,00";"5,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    70 del  25-09-19 Lavaggio auto della polizia municipale - come da scontr.fisc.n. 1 del 25.9.2019 Autolavaggio De Lazzari Flacio di Postioma (TV);01-10-19;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";01-10-19;
1084;1;0;"28,60";"295,10";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    66 del  09-09-19 Materiale ad uso operai comunali - come da scontr.fisc.n. 0335-000034 del 7.9.2019 Agrizooflora snc di Pieve di Soligo (TV);01-10-19;17190;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-19;
1084;2;0;"49,00";"295,10";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    63 del  13-08-19 Acquisto sedia per scuola elementare - come da scontr.fisc.n. 0245-0110 del 13.08.2019 SME Spa di Susegana (TV);01-10-19;17190;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-19;
1084;3;0;"58,50";"295,10";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta N.    64 del  06-09-19 Acquisto tute, guanti e mascherine ad uso operai comunali - come da scontr.fisc.n. 1 del 6.9.2019 Consorzio Agrario di TV/BL di Col San Martino (TV)";01-10-19;17190;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-19;
1084;4;0;"159,00";"295,10";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    65 del  09-09-19 Acquisto n. 20 listelli da 3m in abete grezzo per scuole - n. 2 piatte in ottone per scuole e 1 cassaforte elettronica per gest.economale sede mun.-come da scontr.fisc.n. 0265-0074 del 2.9.2019 Bricoman di;01-10-19;17190;0;276;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-10-19;
1085;1;0;"60,00";"60,00";PILLON MARIKA  ECONOMO COMUNALE; ;Rimborso bolletta N.    61 del  06-07-19 Acquisto n. 3 paia pantaloni ad uso operai comunali - come da scontr.fisc.n. 1 del 6.07.2019 Abbigliamento Furlanetto Paolo di Moriago della Battaglia (TV);01-10-19;17200;0;277;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;01-10-19;
1086;1;0;"50,00";"50,00";PILLON MARIKA  ECONOMO COMUNALE; ;"Rimborso bolletta n. 75 del 30.09.19. Anticipazione spese postali non a mezzo affrancatrice (euro 50,00 18.7.2019)";01-10-19;15081;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;01-10-19;
1087;1;0;"5.371,66";"5.371,66";SOLIGO VIAGGI Sas;7577829E4D;Fatt.n. PA/186 del 30/09/2019 sc. 31/10/2019 Trasporto scolastico mese di SETTEMBRE 2019;03-10-19;15861;0;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-10-19;
1088;1;0;"292,80";"292,80";ELCA Snc;Z7827262AC;Fatt.n. 0215 del 30/09/2019 sc. 01/11/2019 MANUTENZIONE GRUPPO PRESURIZZAZIONE ANTINCENDIO ANNO 2019 USCITA 3 DI 4;03-10-19;16601;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-10-19;
1089;1;0;"101,59";"101,59";REPRO Srl; ;"Fatt.n. 6/24 del 30/09/2019 sc. 30/11/2019 Materiale per strade, operai e vestiario";03-10-19;17191;0;74;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-19;
1090;1;0;"6,49";"6,49";REPRO Srl; ;"Fatt.n. 6/24 del 30/09/2019 sc. 30/11/2019 Materiale per strade, operai e vestiario";03-10-19;17191;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-19;
1091;1;0;"203,25";"203,25";REPRO Srl; ;"Fatt.n. 6/24 del 30/09/2019 sc. 30/11/2019 Materiale per strade, operai e vestiario";03-10-19;17200;0;103;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;03-10-19;
1092;1;0;"402,44";"402,44";REPRO Srl; ;"Fatt.n. 6/24 del 30/09/2019 sc. 30/11/2019 Materiale per strade, operai e vestiario";03-10-19;17230;0;105;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-10-19;
1093;1;0;"2.806,00";"2.806,00";INDUSTRIE ARREDO S.R.L.; ;ACCONTO Fatt.n. 355  del 07/09/2018 AFFITTO DAL 10/09/18 AL 9/10/18 + ENERGIA ELETTRICA LUGLIO/AGOSTO 2018;09-10-19;17194;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;09-10-19;
1094;1;0;"420,90";"420,90";INDUSTRIE ARREDO S.R.L.; ;SALDO Fatt.n. 355  del 07/09/2018 AFFITTO DAL 10/09/18 AL 9/10/18 + ENERGIA ELETTRICA LUGLIO/AGOSTO 2018;09-10-19;16501;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-10-19;
1095;1;0;"152,00";"152,00";INDUSTRIE ARREDO S.R.L.; ;SALDO 1  del 08/10/2018 Rimborso spese registrazione proroga contratto locazione e spese energia elettrica;09-10-19;16501;0;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-10-19;
1096;1;0;"111,37";"111,37";BIGATELLO Sas;Z1415528B9;Fatt.n. FVS/2020 del 26/09/2019 sc. 31/10/2019 COSTO COPIA RELATIVO AL CONTRATTO DI ASSISTENZA MULTIFUNZIONE AFICIO MP4054 PAGINE B/NERO;10-10-19;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10-10-19;
1097;1;0;"135,79";"135,79";BIGATELLO Sas;Z1415528B9;Fatt.n. FVS/2020 del 26/09/2019 sc. 31/10/2019 COSTO COPIA RELATIVO AL CONTRATTO DI ASSISTENZA MULTIFUNZIONE AFICIO MP4054 PAGINE B/NERO;10-10-19;15013;0;151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10-10-19;
1098;1;0;"324,52";"324,52";SICURITALIA S.P.A.;Z9728C2EA4;Fatt.n. 9117007602 del 30/09/2019 sc. 30/10/2019 Servizio di vigilanza mese di settembre 2019;10-10-19;15181;0;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-19;
1099;1;0;"292,80";"292,80";BIGATELLO Sas; ;Fatt.n. FVI/2059 del 30/09/2019 sc. 01/11/2019 HP CARTUCCIA 81X NERO;10-10-19;15880;0;162;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-10-19;
1100;1;0;"117,12";"117,12";OTIS SERVIZI Srl c/o Centro Direzionale Cassina Plaza;Z57214ED34;Fatt.n. 3FC19028882 del 01/10/2019 sc. 30/11/2019 ASSISTENZA DI NS.TECNICO ALL'INGEGNERE DEGLI ORGANI DI CONTROLLO EFFETTUATA IL 18-06-2019;10-10-19;16501;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-19;
1101;1;0;"263,73";"263,73";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760902 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 MUNICIPIO;10-10-19;16511;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1102;1;0;"219,60";"219,60";O.N.P.P.I. Snc di Pessot Paola & C.;ZED2A1B38B;Fatt.n. 49/E-19 del 30/09/2019 sc. 06/11/2019 BARELLA NCF SYSTEM PIEGH IN 2;10-10-19;16551;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-19;
1103;1;0;"299,71";"299,71";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760888 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 SCUOLA PRIMARIA e PALESTRA;10-10-19;16561;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1104;1;0;"219,60";"381,12";O.N.P.P.I. Snc di Pessot Paola & C.;ZED2A1B38B;Fatt.n. 49/E-19 del 30/09/2019 sc. 06/11/2019 BARELLA NCF SYSTEM PIEGH IN 2;10-10-19;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-19;
1104;2;0;"161,52";"381,12";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 51PA del 30/09/2019 sc. 02/11/2019 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI E/O AREE COMUNALI;10-10-19;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-19;
1105;1;0;"133,99";"133,99";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760896 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 SCUOLA MEDIA;10-10-19;16611;0;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1106;1;0;"259,37";"259,37";SOLICUM Snc di Zuan Mario;Z372724C40;Fatt.n. 51PA del 30/09/2019 sc. 02/11/2019 MANUTENZIONE IMPIANTI ELETTRICI EDIFICI E/O AREE COMUNALI;10-10-19;16641;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-19;
1107;1;0;"149,85";"149,85";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760888 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 SCUOLA PRIMARIA e PALESTRA;10-10-19;16651;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1108;1;0;"123,61";"123,61";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760889 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 MUSICHIERE;10-10-19;16675;0;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1109;1;0;"38,88";"38,88";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760910 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 EX MAGAZZINO;10-10-19;16691;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1110;1;0;"79,70";"79,70";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760911 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 ASSOCIAZIONI;10-10-19;16731;0;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1111;1;0;"35,81";"35,81";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760912 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 LOCALI BANDA;10-10-19;16821;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1112;1;0;"335,50";"335,50";EUROFINS MODULO UNO Srl;ZC0291C955;Fatt.n. 19MUPA000239 del 30/09/2019 sc. 01/11/2019 Verifica impianto messa a terra cimiteri e Isola dei Morti;10-10-19;16932;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-10-19;
1113;1;0;"-17,71";"82,18";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760895 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 ISOLA DEI MORTI;10-10-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1113;2;0;"42,60";"82,18";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760900 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 CIMITERO MORIAGO;10-10-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1113;3;0;"57,29";"82,18";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760903 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 CIMITERO MOSNIGO;10-10-19;16941;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1114;1;0;"569,62";"569,62";ENEL ENERGIA SPA - MERCATO ITALIA;77610805D2;Fatt.n. 003062760897 del 06/10/2019 sc. 11/11/2019 Energia elettrica settembre 2019 IMPIANTI SPORTIVI;10-10-19;17001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-10-19;
1115;1;0;"449,28";"449,28";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ01703207 del 30/09/2019 sc. 14/11/2019 Carburante automezzi mese di SETTEMBRE 2019;10-10-19;17030;0;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-10-19;
1116;1;0;"136,02";"136,02";KUWAIT PETROLEUM ITALIA SPA;Z3826E23BB;Fatt.n. PJ01703207 del 30/09/2019 sc. 14/11/2019 Carburante automezzi mese di SETTEMBRE 2019;10-10-19;17031;0;101;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-10-19;
