num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1435;1;1547;"556,92";"556,92";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744070 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 SALA POLIFUNZIONALE;06-12-22;16761;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1436;1;1548;"216,43";"216,43";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42205339074 del 29/11/2022 sc. 29/12/2022 gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50440147 POLIFUNZIONALE;06-12-22;16771;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-12-22;
1437;1;1549;"38,52";"38,52";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744068 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 LOCALI BANDA;06-12-22;16821;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1438;1;1550;"0,43";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008690 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001002 MUNICIPIO;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;2;1550;"0,53";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008717 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001031 MUSICHIERE;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;3;1550;"1,63";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008718 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001032 SC. ELEMENTARE (ANTINCENDIO);06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;4;1550;"9,30";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008691 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001003 SC. ELEMENTARE;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;5;1550;"10,85";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008689 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001001 AMBULATORI MEDICI;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;6;1550;"20,98";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008716 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001030 MUSICHIERE ANTINCENDIO;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1438;7;1550;"327,37";"371,09";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008709 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001023 ISOLA DEI MORTI;06-12-22;16892;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;1;1551;"-0,59";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008710 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001024 VIA CROCE;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;2;1551;"-0,59";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008705 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001019 PIAZZA ALBERTINI;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;3;1551;"0,43";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008713 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001027 PIAZZALE CONTE;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;4;1551;"0,43";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008704 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001018 VIA PAPA GIOVANNI XXIII;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;5;1551;"0,43";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008695 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001007 VIA DEI ZANIN;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;6;1551;"1,49";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008715 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001029 VIA RABOSO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;7;1551;"7,04";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008707 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001021 VIA MONTE CESEN;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;8;1551;"8,14";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008698 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001012 VIA SAN GAETANO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;9;1551;"8,80";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008714 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001028 VIA RABOSO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;10;1551;"8,91";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008711 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001025 VIA XXV APRILE;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;11;1551;"10,96";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008701 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001015 VIA CHIESA;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;12;1551;"11,08";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008712 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001026 VIA BROLET;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;13;1551;"11,22";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008703 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001017 VIA CHIESA;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;14;1551;"12,43";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008696 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001010 PIAZZA DELLA VITTORIA;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;15;1551;"15,07";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008699 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001013 VIA MORO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;16;1551;"17,19";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008702 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001016 VIA CHIESA;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;17;1551;"20,57";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008708 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001022 VIA LEVADE;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;18;1551;"61,18";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008700 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001014 VIA RABOSO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;19;1551;"71,17";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008697 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001011 PIAZZA VITTORIO VENETO;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;20;1551;"165,83";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008694 del 28/11/2022 sc. 03/01/2023 Acqua potabile maggio/ottobre 2022 2700010001006 IDRANTI PZZA DELLA VITTORIA;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1439;21;1551;"197,73";"628,92";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008706 del 28/11/2022 sc. 01/01/2023 Acqua potabile maggio/ottobre 2022 2700010001020 PIAZZA ALBERTINI;06-12-22;16893;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1440;1;1552;"536,80";"536,80";PACE Sas;ZF738A7C30;SALDO Fatt.n. 36/1 del 29/11/2022 sc. 29/12/2022 ESUMAZIONE;06-12-22;16931;0;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-22;
1441;1;1553;"96,33";"96,33";SOLICUM Snc di Zuan Mario;Z2231504AB;SALDO Fatt.n. 88PA del 31/10/2022 sc. 14/12/2022 MANUTENZIONE IMPIANTO ELETTRICO CANCELLO CIMITERO MORIAGO;06-12-22;16932;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-22;
1442;1;1554;"-10,00";"25,40";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004262920462 del 26/09/2022 sc. 27/10/2022 Energia elettrica MAGGIO 2022 CIMITERO MOSNIGO;06-12-22;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1442;2;1554;"-10,00";"25,40";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004255255629 del 09/09/2022 sc. 11/10/2022 Energia elettrica agosto 2022 CIMITERO MOSNIGO;06-12-22;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1442;3;1554;"45,40";"25,40";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004273159093 del 09/11/2022 sc. 12/12/2022 Energia Elettrica OTTOBRE 2022 CIMITERO MORIAGO -  N. ACC. 462(MAGGIO 2022) -629(MARZO 2022) CIMITERO MOSNIGO;06-12-22;16941;0;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1443;1;1555;"9,09";"237,70";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008693 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001005 IMP SPORTIVI (STADIO);06-12-22;16981;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1443;2;1555;"228,61";"237,70";ALTO TREVIGIANO SERVIZI Srl (servizio idrico); ;SALDO Fatt.n. 62202200008692 del 28/11/2022 sc. 02/01/2023 Acqua potabile maggio/ottobre 2022 2700010001004 IMP. SPORTIVI (SPOGLIATOI);06-12-22;16981;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;12-12-22;
1444;1;1556;"357,85";"357,85";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004279651615 del 14/11/2022 sc. 15/12/2022 Energia Elettrica OTTOBRE 2022 IMP. SPORTIVI;06-12-22;17001;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1445;1;1557;"705,48";"705,48";Dolomiti Energia S.p.a.;Z06306F4AF;SALDO Fatt.n. 42205339073 del 29/11/2022 sc. 29/12/2022 Gas naturale periodo 01/10/2022 31/10/2022 conto contrattuale 50440146 IMP SPORTIVI;06-12-22;17011;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-12-22;
1446;1;1558;"250,00";"250,00";REPRO Srl; ;SALDO Fatt.n. 6/47 del 31/10/2022 sc. 08/12/2022 TUBO PASSACAVO NASTRO SEGNALETICO PROLUNGA CALCESTRUZZO SCARPA BASSA;06-12-22;17191;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-12-22;
1447;1;1559;"54,66";"122,98";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 13/A del 31/10/2022 sc. 12/12/2022 ASFALTO FREDDO N. 8;06-12-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-12-22;
1447;2;1559;"68,32";"122,98";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 14/A del 15/11/2022 sc. 23/12/2022 ASFALTO FREDDO N. 10;06-12-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-12-22;
1448;1;1560;"11,19";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004272024657 del 08/11/2022 sc. 09/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (PIAZZA ALBERTINI);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;2;1560;"13,76";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744077 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (FOTOVOLTAICO 99KW);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;3;1560;"32,57";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744087 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (FOTOVOLTAICO 74KW);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;4;1560;"151,11";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744079 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA MONTE GRAPPA);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;5;1560;"152,94";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744082 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA TODOVERTO);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;6;1560;"167,25";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744065 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA PAPA GIOVANNI XXIII);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;7;1560;"180,66";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004272024656 del 08/11/2022 sc. 11/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA LEVADE);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;8;1560;"309,97";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744074 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA CALMENTERA);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;9;1560;"392,60";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744067 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA ROMA);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;10;1560;"526,44";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744088 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VLE EUROPA UNITA);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;11;1560;"630,62";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004277694209 del 12/11/2022 sc. 14/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA SAN ROCCO);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1448;12;1560;"636,32";"3.205,43";ENEL ENERGIA SPA - MERCATO ITALIA;8608538649;SALDO Fatt.n. 004271744086 del 07/11/2022 sc. 08/12/2022 Energia Elettrica OTTOBRE 2022 PUBBLICA ILL.NE (VIA FAVERI);06-12-22;17241;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12-12-22;
1449;1;1561;"583,18";"583,18";SOLICUM Snc di Zuan Mario;Z2231504AB;SALDO Fatt.n. 89PA del 31/10/2022 sc. 14/12/2022 MANUTENZIONE IMPIANTO ELETTRICO PUBB. ILL.NE CAMPO SPORTIVO;06-12-22;17251;0;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-12-22;
1450;1;1562;"1.749,99";"1.749,99";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA;ZDD377DD01;SALDO Fatt.n. 613/2022 del 13/10/2022 sc. 12/11/2022 PRESTAZIONI DI SUPPORTO AMMINISTRATIVO PER GLI ADEMPIMENTI ORGANIZZATIVI RELATIVI ALLA PREPARAZIONE ED ATTUAZIONE DELLE CONSULTAZIONI ELETTORALI DELLA CAMERA DEI DEPUTATI E DEL SENATO DELLA REPUBBL;07-12-22;15036;0;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;12-12-22;
1451;1;1563;"18,97";"18,97";TEPOR LUX S.P.A.;ZD932C6E93;SALDO Fatt.n. 1006 del 30/11/2022 sc. 02/01/2023 Materiale ricambio tenda a rullo;07-12-22;16501;0;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-12-22;
1452;1;1564;"211,67";"211,67";CASA SERVICE di Granzotto Nicola;ZD932C6E93;SALDO Fatt.n. 63 del 03/12/2022 sc. 03/01/2023 Sistemazione finestra scuola elementare;07-12-22;16551;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12-12-22;
1453;1;1565;"395,91";"395,91";KUWAIT PETROLEUM ITALIA SPA;ZD2353A2BA;ACCONTO Fatt.n. PJ06177972 del 30/11/2022 sc. 01/01/2023 Carburante automezzi mese di NOVEMBRE 2022;07-12-22;17030;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-22;
1454;1;1566;"143,52";"143,52";KUWAIT PETROLEUM ITALIA SPA;ZD2353A2BA;SALDO Fatt.n. PJ06177972 del 30/11/2022 sc. 01/01/2023 Carburante automezzi mese di NOVEMBRE 2022;07-12-22;17031;0;57;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";12-12-22;
1455;1;1567;"858,27";"858,27";DAL ZOTTO Srl; ;SALDO Fatt.n. 8/PA del 30/11/2022 sc. 02/01/2023 Frantumato di calcestruzzo;07-12-22;17230;0;118;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-12-22;
1456;1;1568;"392,51";"392,51";COMARELLA Srl;89347569E4;SALDO Fatt.n. 170.22 del 22/11/2022 sc. 23/12/2022 LAVORI COMPLETAMENTO E SISTEMAZIONE DI AREA A PARCHEGGIO PRESSO GLI IMPIANTI SPORTIVI;07-12-22;20400;0;311;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;12-12-22;
1457;1;1670;"1.477,35";"1.477,35";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: DICEMBRE 22;12-12-22;15000;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-12-22;
1458;1;1670;"2.897,60";"2.897,60";DIPENDENTI COMUNALI - STIPENDI; ;STIPENDI MESE DI: DICEMBRE 22;12-12-22;15000;0;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-12-22;
1502;1;1571;"-237,84";"47,57";Aruba S.p.A.;ZB33806DC7;SALDO Fatt.n. 22PAMS0001434  del 06/12/2022 Nota di accredito a storno totale ft. 13332 del 31/10/2022;12-12-22;16991;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
1502;2;1571;"47,57";"47,57";Aruba S.p.A.;ZB33806DC7;SALDO Fatt.n. 22PAMS0001435  del 06/12/2022 Hosting sportmoriago dal 12/10/2022 al 11/10/2023;12-12-22;16991;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
1502;3;1571;"237,84";"47,57";Aruba S.p.A.;ZB33806DC7;SALDO Fatt.n. 22PAS0013322  del 31/10/2022 Attesa nota di accredito a storno totale per errato addebito;12-12-22;16991;0;280;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-12-22;
