num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1165;4;0;"497,76";"2.444,27";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00486/PA del 30/09/2020 sc. 13/11/2020 Pulizia STABILI mese di;16-11-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1165;5;0;"832,65";"2.444,27";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00484/PA del 30/09/2020 sc. 13/11/2020 Pulizia STABILI mese di settembre 2020;16-11-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1165;6;0;"896,70";"2.444,27";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00600/PA del 31/10/2020 sc. 13/12/2020 Pulizia STABILI mese di ottobre 2020;16-11-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1165;7;0;"1.828,17";"2.444,27";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00374/PA del 31/07/2020 sc. 11/09/2020 Pulizia STABILI mese di luglio 2020;16-11-20;16530;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1166;1;0;"988,20";"1.281,00";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00601/PA del 31/10/2020 sc. 13/12/2020 Pulizia PALESTRA mese di ottobre 2020;16-11-20;16670;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1166;2;0;"292,80";"1.281,00";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00485/PA del 30/09/2020 sc. 13/11/2020 Pulizia PALESTRA mese di settembre 2020;16-11-20;16670;0;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1167;1;0;"256,20";"539,85";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00484/PA del 30/09/2020 sc. 13/11/2020 Pulizia STABILI mese di settembre 2020;16-11-20;16677;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1167;2;0;"283,65";"539,85";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00600/PA del 31/10/2020 sc. 13/12/2020 Pulizia STABILI mese di ottobre 2020;16-11-20;16677;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1168;1;0;"228,75";"457,50";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00600/PA del 31/10/2020 sc. 13/12/2020 Pulizia STABILI mese di ottobre 2020;16-11-20;16751;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1168;2;0;"228,75";"457,50";I TIGLI2 Coop. Sociale Onlus;Z9828C30DF;Fatt.n. 2020/00484/PA del 30/09/2020 sc. 13/11/2020 Pulizia STABILI mese di settembre 2020;16-11-20;16751;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16-11-20;
1170;1;0;"427,00";"427,00";I TIGLI2 Coop. Sociale Onlus;ZCC2E53C14;Fatt.n. 2020/00487/PA del 30/09/2020 sc. 13/11/2020 Pulizia seggi elettorali;01-12-20;15036;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;01-12-20;
1171;1;0;"127,91";"127,91";LIBRERIA LA PIEVE Srl;ZE62A6A080;Fatt.n. 88/PA del 22/11/2020 sc. 22/12/2020 FORNITURA VOLUMI BIBLIOTECA COME DA VOSTRA DETERMINAZIONE NUMERO 244 DEL 25/09/2020;01-12-20;16050;0;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-12-20;
1172;1;0;"22,27";"22,27";LIBRERIA ZANETTI Srl; ;Fatt.n. 267/PA del 17/11/2020 sc. 17/12/2020 FORNITURA TESTI SCUOLA PRIMARIA ALUNNO POLONI ALEX;01-12-20;16422;0;229;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
1173;1;0;"146,40";"146,40";ELCA Snc;Z7827262AC;Fatt.n. 0289 del 31/10/2020 sc. 06/12/2020 Manutenzione gruppo presurizzazione antincendio anno 2020. Uscita 3 di 4;01-12-20;16601;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1174;1;0;"-112,85";"0,89";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201162207 del 15/06/2020 sc. 15/07/2020 Metano maggio 2020 SALA POLIFUNZIONALE;01-12-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1174;2;0;"-29,46";"0,89";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201284636 del 11/09/2020 sc. 15/10/2020 Metano POLIFUNZIONALE conguaglio luglio 2020;01-12-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1174;3;0;"28,95";"0,89";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201303351 del 12/10/2020 sc. 14/11/2020 Metano SALA POLIFUNZIONALE;01-12-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1174;4;0;"114,25";"0,89";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201352776 del 12/11/2020 sc. 12/12/2020 Metano SALA POLIFUNZIONALE;01-12-20;16771;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1175;1;0;"683,20";"683,20";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 35/E del 06/10/2020 sc. 06/11/2020 Scavo e reinterro fosse mortuarie e livellamento piazzale interno scuola media;01-12-20;16932;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-12-20;
1176;1;0;"146,40";"146,40";ELCA Snc;Z7827262AC;Fatt.n. 0289 del 31/10/2020 sc. 06/12/2020 Manutenzione gruppo presurizzazione antincendio anno 2020. Uscita 3 di 4;01-12-20;17015;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1177;1;0;"42,81";"42,81";BATT Sistemi di Sicurezza;Z322DC6BB1;Fatt.n. 30 del 14/09/2020 sc. 15/10/2020 INSTALLAZIONE DI UN AMPLIFICATORE DI SEGNALE ANTENNA RETE GSM NELLA STRUTTURA RICETTIVA DENOMINATA "EX CASERMETTA" PRESSO L'ISOLA DEI MORTI;01-12-20;17015;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1178;1;0;"475,80";"475,80";BATT Sistemi di Sicurezza;Z322DC6BB1;Fatt.n. 30 del 14/09/2020 sc. 15/10/2020 INSTALLAZIONE DI UN AMPLIFICATORE DI SEGNALE ANTENNA RETE GSM NELLA STRUTTURA RICETTIVA DENOMINATA "EX CASERMETTA" PRESSO L'ISOLA DEI MORTI;01-12-20;17015;0;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1179;1;0;"201,19";"201,19";BATT Sistemi di Sicurezza;Z322DC6BB1;Fatt.n. 30 del 14/09/2020 sc. 15/10/2020 INSTALLAZIONE DI UN AMPLIFICATORE DI SEGNALE ANTENNA RETE GSM NELLA STRUTTURA RICETTIVA DENOMINATA "EX CASERMETTA" PRESSO L'ISOLA DEI MORTI;01-12-20;17015;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1180;1;0;"85,40";"85,40";MORETTO e PIVA Snc; ;Fatt.n. 386/M del 07/10/2020 sc. 08/11/2020 Batteria per Suzuki Ignis;01-12-20;17022;0;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-12-20;
1181;1;0;"216,07";"216,07";AUTOFFICINA DI CANZIAN V. & C. Snc;Z7B2E39C19;Fatt.n. 241 del 08/10/2020 sc. 09/11/2020 Targa FW768KS Telaio WV2ZZZ2KZKX099191  Km 4974;01-12-20;17022;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-12-20;
1182;1;0;"272,82";"653,42";REPRO Srl; ;"Fatt.n. 6/25 del 30/09/2020 sc. 30/11/2020 Tassello, calcestruzzo, tubi pvc, pozzetti, prolunga...";01-12-20;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
1182;2;0;"380,60";"653,42";REPRO Srl; ;"Fatt.n. 6/28 del 31/10/2020 sc. 03/12/2020 Calcestruzzo, fascette, cemento, tendifilo, pozzetti, tubi pvc...";01-12-20;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
1183;1;0;"192,15";"192,15";PRESTI SCAVI Snc di Presti Mirco e Fabrizio; ;Fatt.n. 35/E del 06/10/2020 sc. 06/11/2020 Scavo e reinterro fosse mortuarie e livellamento piazzale interno scuola media;01-12-20;17231;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-12-20;
1184;1;0;"707,60";"707,60";PRESTI SCAVI Snc di Presti Mirco e Fabrizio;ZCB2E10B2D;Fatt.n. 36/E del 06/10/2020 sc. 06/11/2020 Posa cavidotto interrato e pozzetti di raccordo per linea elettrica alimentazione stazione di ricarica robot tagliaerba del campo da calcio degli impianti sportivi;01-12-20;20381;0;242;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;01-12-20;
1185;1;0;"631,42";"631,42";LIBRERIA LA PIEVE Srl;ZB42E76189;Fatt.n. 88/PA del 22/11/2020 sc. 22/12/2020 FORNITURA VOLUMI BIBLIOTECA COME DA VOSTRA DETERMINAZIONE NUMERO 244 DEL 25/09/2020;01-12-20;16051;0;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;01-12-20;
1186;1;0;"729,50";"729,50";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 20CPA02577 del 31/10/2020 sc. 15/12/2020 Pasti ALUNNI mese di ottobre 2020;01-12-20;15598;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-12-20;
1187;1;0;"870,00";"870,00";GRUPPO ALPINI DI MORIAGO-PRES. FURLAN DANIELE; ;n. 7869 del 16/11/2020 sc. 20/12/2020 Richiesta rimborso spese. Progetto vigilanza scuolabus a.s. 2020/21. Mesi di settembre e ottobre 202;01-12-20;16104;0;271;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;01-12-20;
1188;1;0;"84,26";"84,26";EURORISTORAZIONE Srl;7944214CC5;Fatt.n. 20CPA02578 del 31/10/2020 sc. 15/12/2020 Pasti INSEGNANTI mese di ottobre 2020;01-12-20;16437;0;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
1189;1;0;"117,12";"117,12";MAGGIOLI SPA;ZC22DDDBF1;Fatt.n. 0002129099 del 31/07/2020 sc. 05/09/2020 Modulistica integrativa per svolgimento referendum e elezioni regionali;01-12-20;15035;0;214;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;10;Beni per consultazioni elettorali;01-12-20;
1190;1;0;"1.368,62";"1.368,62";COOPERATIVA CSA - CENTRO SERVIZI ASSOCIATI;ZB827D08F5;Fatt.n. 95/E del 06/11/2020 sc. 06/12/2020 Assistenza domiciliare mese di OTTOBRE 2020;01-12-20;15990;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-12-20;
1191;1;0;"304,51";"304,51";PINELLO GIORGIO;ZAE28DCCB7;SALDO Fatt.n. 116  del 19/11/2020 Ricorsi al TAR n. 1295/03  n. 1228/2018    contro  RAM SPA;01-12-20;15090;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01-12-20;
1193;1;0;"930,00";"930,00";PICCOLA COMUNITA' DI CONEGLIANO; ;Fatt.n. 00020130238 del 31/10/2020 sc. 12/12/2020 Colladetto Ermes mese di ottobre 2020;01-12-20;15970;0;255;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;14;Trasferimenti correnti a Istituti di ricovero e cura a carattere scientifico pubblici n.a.f.;01-12-20;
1194;1;0;"2.034,09";"2.034,09";STUDIO LEGALE STECCANELLA;ZAE28DCCB7;SALDO Fatt.n. 197  del 19/11/2020 COMUNE DI MORIAGO DELLA BATTAGLIA / R.A.M. S.R.L. - Annu.to Variante n. 1 Piano degli Interventi  Del. Inc. G:C: n. 53 dd. 05.06.19  (Determina n. 143 del 18.6.20) Disciplina incarico n. 502 dd. 26.6;01-12-20;15090;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;6;Patrocinio legale;01-12-20;
1196;1;0;"292,80";"292,80";FIORERIA ANTONELLA di Lorenzetto A. & C. Snc;ZCB2F01A61;Fatt.n. 1PA del 16/11/2020 sc. 17/12/2020 Fornitura n. 3 corone alloro diam. 90 cm con bacche dorate e fiocco con scritta;01-12-20;15018;0;278;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-12-20;
1197;1;0;"-16,88";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201162206 del 15/06/2020 sc. 15/07/2020 Metano MUSICHIERE maggio 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1197;2;0;"-9,26";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201284635 del 11/09/2020 sc. 15/10/2020 Metano MUSICHIERE conguaglio luglio 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1197;3;0;"2,88";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201303350 del 12/10/2020 sc. 14/11/2020 Metano MUSICHIERE anno 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1197;4;0;"2,96";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201352773 del 12/11/2020 sc. 12/12/2020 Metano MUSICHIERE anno 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1197;5;0;"3,10";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201303348 del 12/10/2020 sc. 14/11/2020 Metano MUSICHIERE anno 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1197;6;0;"31,35";"14,15";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201352775 del 12/11/2020 sc. 12/12/2020 Metano MUSICHIERE anno 2020;01-12-20;16676;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1198;1;0;"104,36";"527,16";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201303349 del 12/10/2020 sc. 14/11/2020 Metano IMPIANTI SPORTIVI;01-12-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1198;2;0;"422,80";"527,16";Soenergy s.r.l.;Z2D2BC143F;Fatt.n. 201352774 del 12/11/2020 sc. 12/12/2020 Metano IMPIANTI SPORTIVI;01-12-20;17011;0;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-12-20;
1199;1;0;"50,00";"50,00";APPALTIAMO Srls;ZF72E480A2;Fatt.n. 744/001 del 05/11/2020 sc. 05/12/2020 Partecipazione webinar DL Semplificazioni e Conversione 24.09.2020;01-12-20;15070;0;234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;01-12-20;
1200;1;0;"130,00";"130,00";GOBBO LAURA; ;n. 7977 del 24/11/2020 sc. 24/12/2020 Buoni alimentari covid19;01-12-20;16026;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-12-20;
1201;1;0;"271,64";"596,16";SICURITALIA S.P.A.;Z9728C2EA4;ACCONTO Fatt.n. 9117014712 del 30/11/2020 sc. 30/12/2020 Vigilanza stabili comunali;03-12-20;15181;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-12-20;
1201;2;0;"324,52";"596,16";SICURITALIA S.P.A.;Z9728C2EA4;SALDO Fatt.n. 9117013323 del 31/10/2020 sc. 02/12/2020 Vigilanza stabili comunali;03-12-20;15181;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-12-20;
1202;1;0;"644,16";"644,16";PROCED Srl;ZB82ECC236;SALDO Fatt.n. 2020S3002165 del 29/10/2020 sc. 31/12/2020 Carta A4 (240 risme);03-12-20;15880;0;275;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-12-20;
1205;1;0;"779,53";"779,53";PROCED Srl;ZE42E6FAC7;"SALDO Fatt.n. 2020S3002166 del 29/10/2020 sc. 31/12/2020 Dispenser per gel igienizzante, portaombrelli, tappeto bridge";03-12-20;16551;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1206;1;0;"217,16";"217,16";APF SCAFFALI SRL S.;ZAC2E8E4A0;ACCONTO Fatt.n. 323 del 28/10/2020 sc. 27/11/2020 EMERGENZA CORONAVIRUS COVID-19. FORNITURA ARMADIATURE PER CONSERVAZIONE PRODOTTI PER SANIFICAZIONE;03-12-20;16641;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1207;1;0;"808,86";"808,86";APF SCAFFALI SRL S.;ZAC2E8E4A0;SALDO Fatt.n. 323 del 28/10/2020 sc. 27/11/2020 EMERGENZA CORONAVIRUS COVID-19. FORNITURA ARMADIATURE PER CONSERVAZIONE PRODOTTI PER SANIFICAZIONE;03-12-20;16750;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1208;1;0;"81,74";"81,74";SPORT SYSTEM di Pradal Celestino & C. Snc;ZD42ED8AE9;SALDO Fatt.n. PA/0000100 del 30/10/2020 sc. 04/12/2020 Rete campo da tennis;03-12-20;16991;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1209;1;0;"52,88";"52,88";SICURITALIA S.P.A.;Z9728C2EA4;SALDO Fatt.n. 9117014712 del 30/11/2020 sc. 30/12/2020 Vigilanza stabili comunali;03-12-20;17015;0;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1210;1;0;"164,70";"164,70";CARRARO ASCENSORI Srl;ZF52D2D727;SALDO Fatt.n. 132/PA del 27/11/2020 sc. 01/01/2021 Manutezione ascensore casa del musichiere;03-12-20;17015;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1211;1;0;"115,90";"115,90";TRIVENETO Srl;Z372F00EEC;"SALDO Fatt.n. 246/50 del 30/11/2020 sc. 31/12/2020 Verifica periodica elevatori, eseguita il 25/11/2020 in '""Casa Del Musichiere""";03-12-20;17015;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1212;1;0;"366,00";"366,00";CENTRO STUDI AMMINISTRATIVI DELLA MARCA TREVIGIANA; ;SALDO Fatt.n. 568/2020 del 16/10/2020 sc. 30/11/2020 Adesione al progetto Unico per l'Impresa anno 2020;03-12-20;17190;0;246;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-20;
1213;1;0;"15,62";"205,33";EDILCEMENTI SRL UNIPERSONALE; ;SALDO Fatt.n. 16/A del 15/10/2020 sc. 22/11/2020 Sigilli normali;03-12-20;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-20;
1213;2;0;"189,71";"205,33";EDILCEMENTI SRL UNIPERSONALE; ;"SALDO Fatt.n. 18/A del 31/10/2020 sc. 07/12/2020 Sigilli normali, calcestruzzo grigio e asfalto a freddo";03-12-20;17230;0;77;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-20;
1214;1;0;"86,62";"86,62";EUROPIAVE Sas di Battistella L. & C.; ;SALDO Fatt.n. 15/PA del 29/10/2020 sc. 28/11/2020 Cinghie trattorino rasaerba;03-12-20;17231;0;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1215;1;0;"3.330,60";"3.330,60";DEFOR ITALIANA Snc;Z9F2C53313;SALDO Fatt.n. 001661/E del 20/11/2020 sc. 20/12/2020 Disinfestazione da processionaria c/o Isola dei Morti;03-12-20;17231;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1216;1;0;"2.256,51";"2.256,51";DEFOR ITALIANA Snc;Z4426D8726;SALDO Fatt.n. 001539/E del 30/10/2020 sc. 04/12/2020 Disinfestazione larvicida da zanzara tigre anno 2020;03-12-20;17290;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-12-20;
1217;1;0;"58,78";"650,77";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 81PA del 06/11/2020 sc. 31/12/2020 FORNITURA MATERIALE ELETTRICO PER EDIFICI COMUNALI.;03-12-20;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1217;2;0;"591,99";"650,77";SOLICUM Snc di Zuan Mario; ;"SALDO Fatt.n. 69PA del 21/10/2020 sc. 30/11/2020 MANUTENZIONE ORDINARIA EDIFICI COMUNALI (SCUOLA MEDIA, MAGAZZINO COMUNALE, CARD).";03-12-20;16601;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1218;1;0;"649,87";"649,87";SOLICUM Snc di Zuan Mario; ;SALDO Fatt.n. 70PA del 21/10/2020 sc. 30/11/2020 MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO IMPIANTI SPORTIVI VIA ALPINI;03-12-20;16991;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;03-12-20;
1219;1;0;"30,67";"30,67";ELIOTECNICA BALBI Snc; ;SALDO Fatt.n. 4/18 del 21/10/2020 sc. 20/11/2020 Plottaggio a colori;03-12-20;17190;0;73;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-12-20;
